Pos;Pett;Cog;Nome;Naz.Des.;Sex;Pos Sex.;Cat;Pos Cat.;Data N.;Soc;tessera;ente;cod squ;Tempo;tipo class;Distacco in tempo;Distacco in metri;Min/Km;ANNO;Orario;SubCat;Parziale;T.Cent;RealTime;Km/h;Penalit�;Tempo+Penalit�;Proiezione
1;30;PIUBELLI;EMANUELE;ita;M;1;M1;0;01/01/95;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:41:26;M;00:00:00;0;00:03:51;1995;10:43:28;;00:41:26;00:41:26,152;;15.567;;00:41:26;
2;176;GOSATTI;LUCA;ita;M;2;M2;0;01/01/84;ADM PONTE IN VALTELLINA;;FIDAL;;00:42:11;M;00:00:45;191;00:03:55;1984;10:44:13;;00:42:11;00:42:11,550;;15.290;;00:42:11;
3;31;PIUBELLI;ISACCO;ita;M;3;M2;0;01/01/82;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:42:45;M;00:01:19;331;00:03:59;1982;10:44:47;;00:42:45;00:42:45,675;;15.088;;00:42:45;
4;157;BONFANTE;MARCO;ita;M;4;M1;0;01/01/89;GP AVIS POL. MALAVICINA;;FIDAL;;00:43:36;M;00:02:10;534;00:04:03;1989;10:45:38;;00:43:36;00:43:36,855;;14.794;;00:43:36;
5;129;TURRI;ANDREA;ita;M;5;M2;0;01/01/82;GSD VALDALPONE;;FIDAL;;00:44:19;M;00:02:53;699;00:04:07;1982;10:46:21;;00:44:19;00:44:19,097;;14.554;;00:44:19;
6;211;CHERUBIN;PAOLO;ita;M;6;M5;0;01/01/67;VICENZA MARATHON;;FIDAL;;00:44:36;M;00:03:10;763;00:04:09;1967;10:46:38;;00:44:36;00:44:36,485;;14.462;;00:44:36;
7;73;ZENDRINI;CRISTIAN;ita;M;7;M3;0;01/01/78;ASD ATLETICA LUPATOTINA;;FIDAL;;00:44:58;M;00:03:32;844;00:04:11;1978;10:47:00;;00:44:58;00:44:58,287;;14.344;;00:44:58;
8;165;MARCHI;EMANUELE;ita;M;8;M3;0;01/01/77;ASD TEAM KM SPORT;;;;00:45:06;M;00:03:40;873;00:04:12;1977;10:47:08;;00:45:06;00:45:06,506;;14.302;;00:45:06;
9;70;TOSO;ALESSANDRO;ita;M;9;M2;0;01/01/83;ASD ATLETICA LUPATOTINA;;FIDAL;;00:45:13;M;00:03:47;899;00:04:12;1983;10:47:15;;00:45:13;00:45:13,660;;14.265;;00:45:13;
10;51;BENEDETTI;STEFANO;ita;M;10;M3;0;01/01/77;ASD ATLETICA LUPATOTINA;;FIDAL;;00:45:14;M;00:03:48;903;00:04:13;1977;10:47:16;;00:45:14;00:45:14,028;;14.259;;00:45:14;
11;91;ADAMI;ALBERTO;ita;M;11;M3;1;01/01/75;BOSCAINI RUNNERS ASD;;FIDAL;;00:45:26;M;00:04:00;946;00:04:14;1975;10:47:28;;00:45:26;00:45:26,084;;14.197;;00:45:26;
12;35;PRETTO;MIRCO;ita;M;12;M4;1;01/01/70;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:45:36;M;00:04:10;982;00:04:15;1970;10:47:38;;00:45:36;00:45:36,923;;14.145;;00:45:36;
13;244;TABARELLI DE FATIS;ROBERTO;ita;M;13;M5;1;01/01/66;TRENTINO RUNNING TEAM;;FIDAL;TN531;00:45:43;M;00:04:17;1.007;00:04:15;1966;10:47:45;;00:45:43;00:45:43,210;;14.109;;00:45:43;
14;81;LUCENTI;ROCCO;ita;M;14;M6;1;01/01/62;BOSCAINI RUNNERS ASD;;FIDAL;;00:45:46;M;00:04:20;1.017;00:04:15;1962;10:47:48;;00:45:46;00:45:46,549;;14.093;;00:45:46;
15;207;BONFANTE;ALESSANDRO;ita;M;15;M1;1;01/01/91;VICENZA MARATHON;;FIDAL;;00:45:48;M;00:04:22;1.024;00:04:16;1991;10:47:50;;00:45:48;00:45:48,920;;14.083;;00:45:48;
16;100;BONADIMAN;SAVERIO;ita;M;16;M2;1;01/01/84;GSD VALDALPONE;;FIDAL;;00:45:50;M;00:04:24;1.032;00:04:16;1984;10:47:52;;00:45:50;00:45:50,602;;14.073;;00:45:50;
17;152;TROLESE;MASSIMILIANO;ita;M;17;M2;2;01/01/80;GSD VALDALPONE;;FIDAL;;00:45:57;M;00:04:31;1.056;00:04:17;1980;10:47:59;;00:45:57;00:45:57,900;;14.037;;00:45:57;
18;160;MENINI;OSCAR;ita;M;18;M1;2;01/01/87;GP AVIS POL. MALAVICINA;;FIDAL;;00:46:11;M;00:04:45;1.105;00:04:18;1987;10:48:13;;00:46:11;00:46:11,354;;13.966;;00:46:11;
19;105;TECCHIO;GIANLUIGI;ita;M;19;M4;2;01/01/73;GSD VALDALPONE;;FIDAL;;00:46:47;M;00:05:21;1.229;00:04:21;1973;10:48:49;;00:46:47;00:46:47,882;;13.787;;00:46:47;
20;224;FAVARO;LUCA;ita;M;20;M1;3;01/01/99;RUNCARD;;RUN;;00:46:57;M;00:05:31;1.263;00:04:22;1999;10:48:59;;00:46:57;00:46:57,221;;13.738;;00:46:57;
21;102;CANTACHIN;CAMILLO;ita;M;21;M4;3;01/01/71;GSD VALDALPONE;;FIDAL;;00:47:02;M;00:05:36;1.279;00:04:23;1971;10:49:04;;00:47:02;00:47:02,786;;13.714;;00:47:02;
22;84;ZOCCATELLI;ANTONELLO;ita;M;22;M6;2;01/01/63;BOSCAINI RUNNERS ASD;;FIDAL;;00:47:08;M;00:05:42;1.300;00:04:23;1963;10:49:10;;00:47:08;00:47:08,560;;13.685;;00:47:08;
